id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
5758934,Trad Climbing,Swanage and Dorset (excluding Portland),Lead Climb,,08/05/2024,0,,False,V-Severe,4C,0,,0,Subluminal and Lighthouse Cliff - Slip Road,Single Pitch,N/A,N/A
5758935,Trad Climbing,Swanage and Dorset (excluding Portland),Second,,08/05/2024,0,,False,V-Severe,4C,0,,0,Subluminal and Lighthouse Cliff - Back Street,Single Pitch,N/A,N/A
5758936,Trad Climbing,Swanage and Dorset (excluding Portland),Second,,08/05/2024,0,,False,V-Severe,5A,0,,0,Subluminal and Lighthouse Cliff - Joker,Single Pitch,N/A,N/A
5752206,Indoor Climbing,HMS Temeraire,Assistant Leader/Instructor,A few routes and auto belays,01/05/2024,0,5-8 hours,False,N/A,N/A,0,,0, - ,Top Roping & Lead Climbing,,
5736527,Trad Climbing,Devon  Dartmoor and Torbay,Solo,,25/04/2024,0,,False,Severe,4A,0,,0,Baggy Point - Goats,Single Pitch,N/A,N/A
5736528,Trad Climbing,Devon  Dartmoor and Torbay,Second,,25/04/2024,0,,False,V-Severe,4B,0,,0,Baggy Point - Yellow Submarine,Abseiling,N/A,N/A
5711032,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,0,,False,6A,,0,,0,Tramstation Crag - The Three Musketeers,Single Pitch,,
5711034,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,0,,False,5a,,0,,0,Tramstation Crag - Carboniferous Walk,Single Pitch,,
5711035,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,0,,False,4c,,0,,0,Tramstation Crag - A Quick Tick,Single Pitch,,
5711037,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,0,,False,4b,,0,,0,Tramstation Crag - A Quicker Tick,Single Pitch,,
5711039,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,0,,False,6A+,,0,,0,Tramstation Crag - DArtagnan,Single Pitch,,
5711041,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,0,,False,6B+,,0,,0,Tramstation Crag - Blood from the Quinn,Single Pitch,,
5711073,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,0,,False,6B+,,0,,0,Tramstation Crag - Blood from the Quinn,Single Pitch,,
5698222,Sport Climbing,Portland Sport Routes,On-sight,,04/04/2024,0,,False,4a,,0,,0,Lost Valley - Flake Away,Single Pitch,,
5698224,Sport Climbing,Portland Sport Routes,On-sight,,04/04/2024,0,,False,4c,,0,,0,Lost Valley - 4  8  15  16  23  42,Single Pitch,,
5698225,Sport Climbing,Portland Sport Routes,On-sight,,04/04/2024,0,,False,4c,,0,,0,Lost Valley - Sweet dreams are made of this,Single Pitch,,
5698212,Sport Climbing,Portland Sport Routes,On-sight,,03/04/2024,0,,False,4c,,0,,0,The Cuttings - Rock Lobster,Single Pitch,,
5698241,Indoor Climbing,Parthian Climbing Southampton,Personal Climbing,Blue circuit V1-3Some purple V2-4Some Black V3-5,29/03/2024,0,2-3 hours,False,V5,N/A,0,,20, - ,Bouldering,,
5698233,Indoor Climbing,Lipson Community College,Instructor / Supervisor,Technical Expertise day. With some personal climbing for testing.,27/03/2024,0,1-2 hours,False,N/A,N/A,0,,0, - ,Top Roping,,
5654864,Indoor Climbing,HarroWall Climbing Centre,Personal Climbing,Routes after work. V2 to V5  Flashed 2 V5s which was nice. Also Kilter boarding and circuits. some ,06/03/2024,0,2-3 hours,False,V5,N/A,0,,20, - ,Bouldering,,
5633597,Indoor Climbing,Petroc College Climbing Wall,Instructor / Supervisor,College students,29/02/2024,0,5-8 hours,False,N/A,N/A,0,,0, - ,Top-Roping & Bouldering,,
5633589,Indoor Climbing,Parkfield Youth Centre,Instructor / Supervisor,Neat compact and quiet. ,24/02/2024,0,2-3 hours,False,N/A,N/A,0,,0, - ,Top-Roping & Bouldering,,
5580595,International Trekking,France,Leader / Supervisor,Trek up toward Le Mole  compact ice  crampons needed and turned around before the top. ,28/01/2024,0,2-3 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5580571,Skiing,France,Equals,Snowboarding off piste into climb on the Grands Montets above Argentiere.,27/01/2024,0,Half day,False,,,0,,0, - ,Off-piste,Clear - sunny - good visibility,No wind
5580594,Winter Climbing,France,Alternate Lead,Snowboarded in off piste to Climb Voie Verte on the Grands Montets M5. ,27/01/2024,0,,False,V,5,0,,0,Aiguille du Chardonnet - Northwest Ridge (Ordinary Route),Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
5580566,Skiing,France,Equals,Snowboarding at Le Brevent ,26/01/2024,0,Half day,False,,,0,,0, - ,Off-piste,Clear - sunny - good visibility,No wind
5580565,Skiing,France,Equals,Day of skiing (on-piste) at Le Brevent. ,25/01/2024,0,Half day,False,,,0,,0, - ,Off-piste,Clear - sunny - good visibility,No wind
5567983,Winter Climbing,France,Alternate Lead,3 routes at Le Buet  Vallorcine. First was about a grade 2  second about grade 3 and third about a 5.Climbed with Timmy. ,22/01/2024,0,,False,V,n/a,0,,0,Argeniere Valley - Unknown,Ice Climbing,Clear - sunny - good visibility,Gale force wind
5568034,Skiing,France,Equals,A day of Skiiing (on piste) at Les Houches. ,20/01/2024,0,Half day,False,,,0,,0, - ,Off-piste,Clear - sunny - good visibility,Moderate wind
5568029,Skiing,France,Equals,Skiing at La Tour. On Piste.,17/01/2024,0,Half day,False,,,0,,0, - ,Off-piste,Light rain - poor visibility,No wind
5567797,International Trekking,France,Equals,Day 2 of snowshoeing around Bellevaux. Bellevaux is the next valley over from the Morzine  St Jean du Alps valley. Shorter  but steeped day.,14/01/2024,0,3-5 hours,False,,,0,,0, - ,Snowshoeing,Clear - sunny - good visibility,No wind
5567788,International Trekking,France,Equals,Snowshoe from Bellevaux for just over five hours. Although we did stop for a snack for a while in the old Chapple. Deep  fresh snow. ,13/01/2024,0,5-8 hours,False,,,0,,0, - ,Snowshoeing,Clear - sunny - good visibility,No wind
5567993,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,Quick solo before heading South. GK,09/01/2024,0,,False,II,1,0,,0,Coire an t- Snaechda - Jacobs Ladder,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
5567990,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Swung Leads with Gav K,08/01/2024,0,,False,III,3,0,,0,Fiacaill Buttress - Routelet,Mixed Climbing,Clear - sunny - good visibility,Gentle breeze
5567991,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Swung Leads with Gav K,08/01/2024,0,,False,III,3,0,,0,Fiacaill Buttress - Trump Towers,Mixed Climbing,Clear - sunny - good visibility,Gentle breeze
5522479,Indoor Climbing,Rock and Rapid,Personal Climbing,Training. Super laps on 6a+ and endurance on lead and autos. Bouldering strength.,20/12/2023,0,3-5 hours,False,V4,f6a+,0,,30, - ,Top Roping, Lead Climbing, Bouldering,,
5514775,Indoor Climbing,Quay Climbing Centre,Personal Climbing,Big boots session for Scotland/Alps prep. Mostly auto belays upto 6a+,12/12/2023,0,1-2 hours,False,N/A,f6a+,0,,10, - ,Autobelay Activities,,
5514771,Indoor Climbing,The Climbing Hangar Exeter,Personal Climbing,Evening session. Very social. Flashed all of the Blue circuit bar two  one took a few attempts.  Then started on the Purple. ,08/12/2023,0,2-3 hours,False,V5,N/A,0,,25, - ,Bouldering,,
5500497,Indoor Climbing,Bloc Climbing - Bristol,Personal Climbing,Blue circuits after an early training session. Few laps on the circuit boards after. ,29/11/2023,0,1-2 hours,False,V5,N/A,0,,20, - ,Bouldering,,
5500496,Indoor Climbing,High Sports Brighton,Personal Climbing,A few routes after a training session. ,25/11/2023,0,1-2 hours,False,V4,N/A,0,,15, - ,Bouldering,,
5455382,Indoor Climbing,The Tide Climbing Centre,Instructor / Supervisor,A few auto belays and boulder problems during CWI.,02/11/2023,0,1-2 hours,False,V4,N/A,0,,10, - ,Top-Roping & Bouldering,,
5455378,Indoor Climbing,Granite Planet Climbing Centre,Instructor / Supervisor,A few top rope routes and some post course circuits.  CWI training course. ,01/11/2023,0,1-2 hours,False,N/A,N/A,0,,0, - ,Top-Roping & Bouldering,,
5434658,Indoor Climbing,HarroWall Climbing Centre,Personal Climbing,In Harrow Wall for a week running Fundas and FDC training and assessments. I did plenty of route but these were in the evening post course. ,18/10/2023,0,1-2 hours,False,V3,N/A,0,,20, - ,Bouldering,,
5355154,International Trekking,Spain,Equals,Climbed up to Miranda de Santa Magdalena via another smaller peak from Montserrat monastery. Great views  but hot. ,08/09/2023,0,2-3 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5323840,Indoor Climbing,Parthian Climbing Wandswort,Personal Climbing,Few blocs after work.,23/08/2023,0,1-2 hours,False,V3,N/A,0,,15, - ,Bouldering,,
5312349,Indoor Climbing,Boulder Shack ,Coaching Session,Trying the competition BLOCs. Managed a few flash  some after a few attempts  some no chance. ,17/08/2023,0,1-2 hours,False,V4,N/A,0,,10, - ,Bouldering,,
5312342,Indoor Climbing,Parthian Climbing Southampton,Personal Climbing,Handful of routes  black circuit V3-V5 after work.,14/08/2023,0,1-2 hours,False,V4,N/A,0,,16, - ,Bouldering,,
5303255,Indoor Climbing,Red Spider Climbing,Personal Climbing,10-12 routes after FUNdamentals session with Ellis. Orange  Green and White routes. Whites are V3 to V5.,12/08/2023,0,1-2 hours,False,V5,N/A,0,,12, - ,Bouldering,,
5312247,Indoor Climbing,Red Spider Climbing,Personal Climbing,Handful of routes with Ellis after fundamentals.,12/08/2023,0,1-2 hours,False,V5,N/A,0,,10, - ,Bouldering,,
5290043,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,A few routes during fundamentals.,02/08/2023,0,1-2 hours,False,V4,N/A,0,,7, - ,Bouldering,,
5281676,International Trekking,Borneo,Leader / Supervisor,Two day ascent of Kinabalu. Starting at 1850 and an ascent of 1400m to 3370m  Hut based accommodation with a 1am start and walk to 4095.Windy and rainy. We had some local guides to assist who were useless. They wanted to turn around when it rained. Clouds cleared just after the summit. ,16/07/2023,1,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Light rain - poor visibility,Strong wind
5281650,International Trekking,Borneo,Leader / Supervisor,Walk in and jungle expedition. Hot and at sometimes very heavy rain. Lots of leaches.,12/07/2023,2,3-5 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Heavy rain - good visibility,No wind
5281652,International Trekking,Borneo,Leader / Supervisor,Walk in and jungle expedition. Hot and at sometimes very heavy rain. Lots of leaches. Altitude up to 1200m to acclimatise for Kinabarlu.,12/07/2023,2,3-5 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Heavy rain - good visibility,No wind
5281644,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,06/07/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281643,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,05/07/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281642,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,04/07/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281641,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,03/07/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281640,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,02/07/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281639,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,01/07/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281638,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,30/06/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281637,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,29/06/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281636,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,28/06/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281635,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,27/06/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281634,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,26/06/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5226557,Via Ferrata,France,Leader/Instructor,,25/06/2023,0,<2 hours,False,AD (assez difficile),N/A,0,,0,Chamonix via Ferrata -  - Via des Evettes,,Clear - sunny - good visibility,Gentle breeze
5281683,Alpine Climbing,France,Instructor / Supervisor,,23/06/2023,1,2 days,False,PD+ (peu difficile),n/a,1,Aiguille du Midi,0,Aguille Du Midi - Larete A Laurence,Mountaineering,Clear - sunny - good visibility,No wind
5281684,Alpine Climbing,France,Instructor / Supervisor,,23/06/2023,1,2 days,False,AD (assez difficile),n/a,1,Aiguille du Midi,0,Aguille Du Midi - point lachenal,Mountaineering,Clear - sunny - good visibility,No wind
5226543,Via Ferrata,France,Equals,,20/06/2023,0,<2 hours,False,N/A,N/A,0,,0,St Jean d’Aulps - St Jean d’Aulps,,Clear - sunny - good visibility,No wind
5185340,Sport Climbing,Portland Sport Routes,Flash,,03/06/2023,0,,False,3+,,0,,0,Battleship - Dr sole and mr sole,Single Pitch,,
5185341,Sport Climbing,Portland Sport Routes,Flash,,03/06/2023,0,,False,4a,,0,,0,Battleship - Never lead a numb existence ,Single Pitch,,
5185343,Sport Climbing,Portland Sport Routes,Flash,,03/06/2023,0,,False,4a,,0,,0,Battleship - Phil’s route,Single Pitch,,
5185357,Rock/Water Activities,Dorset coast,Leader/Instructor,NCC assessment at Dancing Ledge.,01/06/2023,0,4-5 hours,False,,,0,,0, - ,Coasteering,Clear / Sunny,Gentle breeze
5185355,Rock/Water Activities,Dorset coast,Leader/Instructor,Dancing Ledge NCC assessment ,31/05/2023,0,3-4 hours,False,,,0,,0, - ,Coasteering,N/A,Moderate wind
5185352,Rock/Water Activities,Dorset coast,Leader/Instructor,NCC assessment on Portland. Just west of Portland Bill in the Lee of the wind. ,29/05/2023,0,2-3 hours,False,,,0,,0, - ,Coasteering,Clear / Sunny,Moderate wind
5185347,Rock/Water Activities,Dorset coast,Leader/Instructor,NCC assessment at Dancing Ledge.,28/05/2023,0,2-3 hours,False,,,0,,0, - ,Coasteering,Clear / Sunny,Gentle breeze
5185362,International Trekking,France,Leader / Supervisor,Leading a school group 13-14 years From Min Dor to Col de Cou. Poor visibility  still large snow patches to cross. ,25/05/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Cloudy - poor visibility,Gentle breeze
5158828,International Trekking,France,Leader / Supervisor,Training walk for BV staff from Lac Min Dor to the Col de Cou and back. Circular walk.,20/05/2023,0,3-5 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5158820,International Trekking,France,Leader / Supervisor,Walk up Tete de Lindaret from Les Lindaret.,18/05/2023,0,3-5 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Overcast,No wind
5145072,Indoor Climbing,High Sports Brighton,Coaching Session,Few routes and demos on Fundamentals.,12/05/2023,0,1-2 hours,False,N/A,N/A,0,,0, - ,Bouldering,,
5145068,Indoor Climbing,The Climbing Hangar Exeter,Coaching Session,Couple of route during FDC assessment,02/05/2023,0,1-2 hours,False,N/A,N/A,0,,0, - ,Bouldering,,
5115173,Indoor Climbing,Quay Climbing Centre,Instructor / Supervisor,Few route after CWI,28/04/2023,0,1-2 hours,False,V3,f6b,0,,6, - ,Autobelay Activities,,
5115317,Trad Climbing,Devon  Dartmoor and Torbay,Technical Advice,Quick solo after some TA work,26/04/2023,0,,False,Mod,n/a,0,,0,Leigh Tor - Pumpin Sumfin,Single Pitch,Overcast,N/A
5115320,Indoor Climbing,Parkfield Youth Centre,Instructor / Supervisor,Few bouldering and traverse routes after FDC.,26/04/2023,0,1-2 hours,False,V2,N/A,0,,3, - ,Bouldering,,
5115074,Indoor Climbing,Quay Climbing Centre,Instructor / Supervisor,Few routes after CWDI assessment,25/04/2023,0,1-2 hours,False,N/A,f6b+,0,,5, - ,Autobelay Activities,,
5097128,Rock/Water Activities,Devon north coast,Leader/Instructor,Training and statement of competence for Coastline Sports.,20/04/2023,0,1-2 hours,False,,,0,,0, - ,Coasteering,Clear / Sunny,No wind
5097150,Rock/Water Activities,Devon north coast,Leader/Instructor,NCC guide training day 2. Baggy Point.,19/04/2023,0,3-4 hours,False,,,0,,0, - ,Coasteering,Clear / Sunny,Strong wind
5097144,Rock/Water Activities,Devon north coast,Leader/Instructor,NCC training day 1. Hele Bay  Ilfracombe.,18/04/2023,0,3-4 hours,False,,,0,,0, - ,Coasteering,Clear / Sunny,Strong wind
5097123,Rock/Water Activities,Devon north coast,Leader/Instructor,NCC assessment for Surfing Croyde Bay.,17/04/2023,0,4-5 hours,False,,,0,,0, - ,Coasteering,N/A,Gentle breeze
5089219,Rock/Water Activities,Devon south coast,Leader/Instructor,NCC assessment at Ansteys Cove for Somerset Adventures. ,15/04/2023,0,3-4 hours,False,,,0,,0, - ,Coasteering,N/A,No wind
5089199,International Trekking,Nepal,Equals,Monjo to Lukla via Sangromila.,02/04/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089197,International Trekking,Nepal,Equals,Thame up to Chortens and view of Cho Oyu. Long 18k to Monjo. ,01/04/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089192,International Trekking,Nepal,Equals,Namche Bazar upto Thamo and Thame above 4000m ,31/03/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089188,International Trekking,Nepal,Equals,Namche Bazar to Khumjung and Khunde 3840.,30/03/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089176,International Trekking,Nepal,Equals,Namche Bazar to Everest View Hotel 3800,29/03/2023,0,3-5 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Cloudy - poor visibility,Gentle breeze
5089156,International Trekking,Nepal,Equals,Gorak Shep to Everest basecamp. 5300,28/03/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089153,International Trekking,Nepal,Equals,Laboche to Gorak Shep 5180,27/03/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Light snow - good visibility,No wind
5089139,International Trekking,Nepal,Equals,Dingboche to Laboche. 4940,26/03/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089113,International Trekking,Nepal,Equals,Dingboche to Nangkartshang summit to acclimatise 5073,25/03/2023,0,3-5 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
5089097,International Trekking,Nepal,Equals,Pangboche to Dingboche to 4410,24/03/2023,0,3-5 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089095,International Trekking,Nepal,Equals,Pangboche acclimatisation walk to Amadablam basecamp 4600. ,23/03/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089088,International Trekking,Nepal,Equals,Deboche to Pangboche,22/03/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Light snow - good visibility,No wind
5089078,International Trekking,Nepal,Equals,Namche Bazar to Deboche via Phungi Thanga and Tengboche. ,21/03/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Heavy snow - good visibility,No wind
5089046,International Trekking,Nepal,Equals,Monjo to Namche Bazar. 2800-3440.,20/03/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089038,International Trekking,Nepal,Equals,Lukla to Monjo. Long walk from 2800-3440m,19/03/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5000533,Indoor Climbing,Flashpoint Swansea,Coaching Session,V3-4 circuits whilst running Fundamentals 2,02/03/2023,0,1-2 hours,False,V4,N/A,0,,6, - ,Bouldering,,
4977014,Indoor Climbing,The Climbing Academy (TCA) - The Mothership Bristol,Coaching Session,A bit of training after a FUNdamentals course. Font grade bouldering upto 6b+  circuits and some strength work. ,18/02/2023,0,1-2 hours,False,N/A,f6c+,0,,20, - ,Bouldering,,
4973210,Rock/Water Activities,Devon south coast,Leader/Instructor,Two day NCC coasteering guide award training. ,13/02/2023,0,2-3 hours,False,,,0,,0, - ,Coasteering,Clear / Sunny,No wind
4962355,Rock/Water Activities,Devon south coast,Leader/Instructor,NCC training course at Ansteys Cove.,09/02/2023,0,2-3 hours,False,,,0,,0, - ,Coasteering,Clear / Sunny,No wind
4962344,Indoor Climbing,Quay Climbing Centre,Personal Climbing,Stole a few routes during RCI training. Couldnt manage Bens 6c. But to be fair  Bens 6c could be anything from 6a to 7a+.,08/02/2023,0,1-2 hours,False,N/A,f6b+,0,,5, - ,Autobelay Activities,,
4962349,Rock/Water Activities,Devon south coast,Leader/Instructor,Running NCC coasteering guide award. over two days.,06/02/2023,0,2-3 hours,False,,,0,,0, - ,Coasteering,Clear / Sunny,No wind
4946445,Indoor Climbing,Rock and Rapid,Coaching Session,A few routes as part of Fundamentals session.,03/02/2023,0,5-8 hours,False,V4,N/A,0,,5, - ,Bouldering,,
4946440,Indoor Climbing,The Climbing Hangar Swansea,Coaching Session,A few routes and Dry Tooling circuits as part of Foundation Coach Training.,30/01/2023,0,5-8 hours,False,N/A,N/A,0,,8, - ,Bouldering,,