id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
4938038,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Teaching Lead Climbing ,25/01/2023,0,,False,Mod,n/a,0,,0,A variety within Devon  Dartmoor and Torbay - Dewerstone Rocks,Single Pitch,Overcast,Gentle Breeze
4925065,Winter Walking,Glencoe North (Loch Leven To Rannoch Station),Leader / Supervisor,Day 5 of 5 day Winter Skills Course on behalf of Rock 2 Recovery Charity with 4 participants.From Ballachulish school lane headed out along the track  headed up north side of the wood block up to Beinn Bhan  along up to Sgorr Bhan. Followed round to Sgorr Dhearg. Continued to Sgorr Dhonuill and down to Gleann a Chaolaias.CMS wont let me adfd Mountain summits!,01/04/2022,0,5-8 hours,False,,,0,,0, - ,Quality Mountain Day (QMD),Light snow - good visibility,Strong wind
4920797,Winter Walking,Glencoe North (Loch Leven To Rannoch Station),Leader / Supervisor,Day 4 of 5 day Winter Skills Course on behalf of Rock 2 Recovery Charity with 4 participants. Really good journey for the group today all pretty much dependent making all the decisions and nav.,31/03/2022,0,5-8 hours,True,,,4,A' Chailleach (Aonach Eagach)-Am Bodach-Sron Gharbh (Aonach Eagach)-Stob Mhic Mhartuin (Aonach Eagach),0, - ,Quality Mountain Day (QMD),Light snow - good visibility,No wind
4920783,Winter Walking,The Cairngorms,Leader / Supervisor,Day 3 of 5 day Winter Skills Course on behalf of Rock 2 Recovery Charity with 4 participants. Another good journey plenty of skills practiced with our main aim of reaching the weather station. Later start so the group could do some night nav off the plateau. ,30/03/2022,0,8+ hours,False,,,3,Cairn Gorm-Cnap Coire Na Spreidhe-Stob Coire An T-Sneachda,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Strong wind
4920283,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Leader / Supervisor,Day 2 of 5 day Winter Skills Course on behalf of Rock 2 Recovery Charity with 4 participants.&nbsp;Light snow for the morning but cleared towards the end of the day. Nice journey looking at some Navigational skills for the terrain.,29/03/2022,0,8+ hours,True,,,2,Carn Liath-Meall An-T-Snaim,0, - ,Quality Mountain Day (QMD),Light snow - good visibility,Moderate wind
4920251,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Leader / Supervisor,Day 1 of a 5 day winter skills course running on behalf of the Rock 2 Recovery charity have 4 participants. Spent some time covering movement skills. Ground is super hard!!!,28/03/2022,0,5-8 hours,False,,,2,Stob Coire Raineach-Stob Dearg (Buachaille Etive Mor),0, - ,Quality Mountain Day (QMD),Overcast,Moderate wind
4920242,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Leader / Supervisor,Leading a group for Rock 2 Recovery Charity group of 25 with 4 other WML Trainees. Up the tourist track to the summit of the Ben.,26/03/2022,0,5-8 hours,False,,,1,Ben Nevis,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
4919047,Winter Walking,The Cairngorms,Leader / Supervisor,Day 3 of winter skills course with 3 participants. Headed out on a journey with the aim of the summit of weather station. Great to put all skills together and even had sunny skies to end the course.,24/03/2022,0,5-8 hours,False,,,3,Cairn Gorm-Cnap Coire Na Spreidhe-Stob Coire An T-Sneachda,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
4919043,Winter Walking,Glencoe North (Loch Leven To Rannoch Station),Leader / Supervisor,Day 2 winter skills course with 3 participants. From Ballachulish school lane headed out along the track  headed up north side of the wood block up to Beinn Bhan  along up to Sgorr Bhan. Followed round to Sgorr Dhearg. Continued to Sgorr Dhonuill and down to Gleann a Chaolaias. ,23/03/2022,0,5-8 hours,False,,,3,Sgorr Bhan-Sgorr Dhearg-Sgorr Dhonuill (Beinn A' Bheithir),0, - ,Quality Mountain Day (QMD),Light rain - good visibility,Moderate wind
4918520,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Leader / Supervisor,Day 1 of a 3 day winter skills course with 3 participants. Nice day out practicing general movement with crampons and some navigation. ,22/03/2022,0,5-8 hours,True,,,2,Carn Liath-Meall An-T-Snaim,0, - ,Quality Mountain Day (QMD),Partially cloudy,Moderate wind
4918514,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Leader / Supervisor,Another day out with Chris before he heads home tomorrow.,20/03/2022,0,5-8 hours,True,,,4,Aonach Beag-Aonach Mor-Sgurr A'bhuic-Stob Choire Bhealach,0, - ,Quality Mountain Day (QMD),Partially cloudy,Gentle breeze
4917302,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Leader / Supervisor,Day out with Chris with an ascent of CMD Arête. Chris had recently done a 2 days Winter Skills Course with us and booked a guided day up on the Ben.,18/03/2022,0,8+ hours,False,,,4,Ben Nevis-Carn Beag Dearg-Carn Dearg Meadhonach-Carn Mor Dearg,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Moderate wind
4917238,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Leader / Supervisor,Great Traverse loop for day 2 winter skills course.,15/03/2022,0,8+ hours,True,,,1,Carn Liath,0, - ,Quality Mountain Day (QMD),Partially cloudy,Moderate wind
4917201,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Leader / Supervisor,Day 1 of a winter skills course with 4 participants nice little journey with some good crampon practice  ice axe arrest and daggering.,14/03/2022,0,5-8 hours,False,,,2,Stob Coire Raineach-Stob Dubh (Buachaille Etive Beag),0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
4917189,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Leader / Supervisor,Leading a Winter Walking group with an ascent of Stob Ban. Good discussion around Avalanche reports.,13/03/2022,0,5-8 hours,False,,,1,Stob Ban [The Mamores],0, - ,Quality Mountain Day (QMD),Cloudy - poor visibility,Moderate wind
4382431,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Alternate Lead,Awesome conditions climbed in 4 pitches.,05/03/2022,0,,False,III,4,0,,0,Stob Coire nan Lochan - Twisting Gully,Snow & Ice Climbing,Clear - sunny - good visibility,No wind
4383015,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Equals,Got gondola up and then the quad chair up to find some decent snow.Practiced:Self BelayIce Axe Arrest in all angles!Bucket SeatBurried AxeSnow Bollard Direct belayStomper belayNZ foot brakeThen confidence roped Georgia back down to the ski centre!,04/03/2022,0,2-3 hours,False,,,0,,0, - ,Mountain Walking (non-QMD),Clear - sunny - good visibility,Gentle breeze
4382999,Winter Climbing,The Mamores,Solo,,02/03/2022,0,,False,I,1,0,,0,Stob Ban - South Gully,Snow & Ice Climbing,Cloudy - poor visibility,Strong wind
4383000,Winter Climbing,The Mamores,Solo,Descended down this,02/03/2022,0,,False,I,1,0,,0,Stob Ban - North Gully,Snow & Ice Climbing,Cloudy - poor visibility,Strong wind
4382434,Winter Climbing,Ben Nevis and Carn Mor Dearg,Lead Climb,Led all pitches then went to the summit before descending down Red Burn.,01/03/2022,0,,True,IV,4,0,,0,Ben Nevis - Green Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4382451,Winter Climbing,The Bridge of Orchy and Tyndrum Hills  Ben Lui and Beinn Udlaidh,Solo,,27/02/2022,0,,False,I,1,0,,0,Beinn an Dothaidh  North East Corrie - West Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Strong wind
4382480,Winter Walking,Bridge Of Orchy (Beinn Achreachain) To Schiehallion,Leader / Supervisor,Day out with an ascent up West Gully (I) cutting steps up the final section of the gully.GPS track glitch missed out the summit got to love Garmin!,27/02/2022,0,5-8 hours,True,,,1,Beinn an Dothaidh West Top,0, - ,Quality Mountain Day (QMD),Cloudy - poor visibility,Strong wind
4382454,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Lead Climb,Led all pitches,25/02/2022,0,,False,II,n/a,0,,0,Stob Coire nan Lochan - Boomerang Gully,Snow & Ice Climbing,Light snow - poor visibility,Moderate wind
4382617,Winter Walking,Glen Etive to Glen Lochy,Solo,Night Nav is some pretty bad conditions white out for majority of the night conditions under foot not great either but was a good test for googles and head torch adjustments!,24/02/2022,0,3-5 hours,True,,,1,Stob Dubh,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Gale force wind
4382562,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Leader / Supervisor,Pretty ming day headed up to the summit of Stob Ban and descended down the north ridge. Pretty rubbish conditions on top plenty of pacing and walking on a bearing.,22/02/2022,0,5-8 hours,False,,,1,Stob Ban [The Mamores],0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Strong wind
4382471,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Leader / Supervisor,Great first day of the winter season out. Good nav conditions and judgment coming down the shoulder a tad windy.,21/02/2022,0,5-8 hours,True,,,2,Carn Liath-Meall An-T-Snaim,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong wind
4011425,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Second,,22/06/2021,0,,False,Diff,n/a,0,,0,Clogwyn Bochlwyd - Arete and Slab,Multi Pitch,N/A,N/A
4011426,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,Direct as one pitch,22/06/2021,0,,False,Severe,4B,0,,0,Clogwyn Bochlwyd - Five Pitch Route,Multi Pitch,N/A,N/A
3507830,Winter Walking,Glencoe North (Loch Leven To Rannoch Station),Leader / Supervisor,From Ballachulish school lane headed out along the track  headed up north side of the wood block up to Beinn Bhan  along up to Sgorr Bhan. Followed round to Sgorr Dhearg. Continued to Sgorr Dhonuill and down to Gleann a Chaolaias. ,14/03/2020,0,5-8 hours,False,,,3,Sgorr Bhan-Sgorr Dhearg-Sgorr Dhonuill (Beinn A' Bheithir),0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
3507812,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Final day out before hopefully heading back up in March for assessment. Did pacing and timing with a few micro  nav points. Heading up onto Stob Dubh then back across to Stob Coire Raineach and descended down the northern side of Coire Raineach and did some steep ground confidence roping practice.,26/02/2020,0,5-8 hours,False,,,2,Stob Coire Raineach-Stob Dubh (Buachaille Etive Beag),0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
3506553,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Lead Climb,Amazing route! Really good snow and ice. Protection sparse on first pitch  felt bold but amazing. ,25/02/2020,0,,False,IV,5,0,,0,Stob Coire nan Lochan - Raeburn’s Route Otiginal,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3506555,Winter Climbing,Ben Nevis and Carn Mor Dearg,Lead Climb,Awful spindrift avalanches  really hard progress and bad visibility. But other than that it was a great route. Finished to the top.,23/02/2020,0,,False,IV,4,0,,0,Ben Nevis - Waterfall Gully,Snow & Ice Climbing,Light snow - poor visibility,Moderate wind
3507799,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Equals,Good route up on to Aonach Mor some good micro nav points along the way. Headed up to Stob Choire Bhealach before Aonach Beag &amp; Aonach Mor descended down towards Meall Cumhann snowing down at the car park.,21/02/2020,0,8+ hours,True,,,4,Aonach Beag-Aonach Mor-Sgurr A'bhuic-Stob Choire Bhealach,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Gale force wind
3506548,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Lead Climb,Guided one client up Sron na Lairig  popular route that day. Brilliant route  great conditions. Snow and ice consolidated and useful. Middle section / ramp was deep and powery.  ,19/02/2020,0,,False,II,2,0,,0,Stob Coire Sgreamhach - Sron na Lairig (Winter),Mountaineering,Partially cloudy,Moderate wind
3506535,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Lead Climb,Guided up School House ridge and down the East aspect of the North flank. Very windy so didnt make it to the summits. ,17/02/2020,0,,False,II,1,0,,0,Sgorr Bhan - North-East Ridge,Snow & Ice Climbing,Light rain - good visibility,Gale force wind
3506715,Winter Walking,The Cairngorms,Equals,Teaching steep ground rope work. Windy day ,14/02/2020,0,5-8 hours,False,,,3,Cairn Gorm-Cnap Coire Na Spreidhe-Stob Coire An T-Sneachda,0, - ,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
3506527,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Lead Climb,Guided two clients up Dorsal arête and down Broad Gully due to strong winds. Frozen Turf  useful snow and ice on route. Full crag skirts so careful approach ,11/02/2020,0,,False,II,2,0,,0,Stob Coire nan Lochan - Dorsal Arete,Snow & Ice Climbing,Light snow - good visibility,Strong wind
3506581,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Lead Climb,Headed up curved ridge guiding one client. Weather was worse than forecast and thunder stuck. So we decided not to continue. Descended down rocky shelved down the right of curved ridge. ,10/02/2020,0,,False,III,3,0,,0,Buachaille Etive Mor - Curved Ridge,Snow & Ice Climbing,Light rain - poor visibility,Strong wind
3506576,Winter Walking,Glencoe North (Loch Leven To Rannoch Station),Equals,Headed up Buachaille Etive Mor via coire na tulaich then across to Stob no Doire. Down to the col before Stob Coire Altruim and picked up the path via Lairig. Windy day ,07/02/2020,0,5-8 hours,False,,,2,Stob Dearg (Buachaille Etive Mor)-Stob Na Doire (Buachaille Etive Mor),0, - ,Quality Mountain Day (QMD),Partially cloudy,Moderate wind
3506464,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Lead Climb,Guided/short roped  one client across Aonach Eagach. Decedent via col before Pap of Glencoe to the hostel. Long walk along the road. Stunning weather. Crampon and ice axe required for sections of the ridge. ,06/02/2020,0,,False,II,2,0,,0,Aonach Eagach - Aonach Eagach Ridge (winter),Mountaineering,Clear - sunny - good visibility,No wind
3506456,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,From the Pass of Glencoe headed up towards Sron Gharbin via the South East flanks of Am Bodach. Followed along to Stob Mhic Mhartuin and down Devils Staircase. Nice easy day. Ice axe and crampons requires on sections of the route. ,05/02/2020,0,5-8 hours,False,,,4,Am Bodach (Aonach Eagach)-Sron Gharbh (Aonach Eagach)-Stob Coire Raineach-Stob Mhic Mhartuin (Aonach Eagach),0, - ,Quality Mountain Day (QMD),Light rain - poor visibility,Moderate wind
3506460,Winter Climbing,Ben Nevis and Carn Mor Dearg,Lead Climb,Route felt tough for the grade  deep powder down low on route and ice cruddy on top section. ,04/02/2020,0,,False,II,n/a,0,,0,Ben Nevis - Number Two Gully,Snow & Ice Climbing,Partially cloudy,Moderate wind
3506409,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Along Lairig Eilde and up Stob Dubh  along to north summit where we I taught some rope work. Continued on to Stob Coire Raineach and down the north west aspect looking at steeper ground. Windy and wet day,03/02/2020,0,5-8 hours,False,,,3,Stob Coire Raineach-Stob Dubh (Buachaille Etive Beag)-Stob Dubh (Buachaille Etive Beag) North Top,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Strong wind
3060888,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,13 participants  climbing  2 routes each,22/06/2019,0,,False,,,0,,0,Hound Tor - Various Routes,Top/Bottom Roping,Clear / Sunny,Gentle Breeze
3060949,Trad Climbing,Devon  Dartmoor and Torbay,Lead Climb,Guiding 1 client looking at stance management ,21/06/2019,0,,False,V-Diff,4A,0,,0,dewerstone - Colonels Arete,Multi Pitch,Clear / Sunny,No Wind
3060950,Trad Climbing,Devon  Dartmoor and Torbay,Lead Climb,Guiding 1 client looking at stance management ,21/06/2019,0,,False,Severe,4A,0,,0,dewerstone - Reverse Cleft,Single Pitch,Clear / Sunny,No Wind
3060886,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,,13/06/2019,0,,False,,,0,,0,Hound Tor - Various Routes,Top/Bottom Roping,Light Rain,Gentle Breeze
3060892,Walking,Dartmoor,Leader / Supervisor,School group of 25 Moorland walk from Pixies up Yar Tor over to Sherwell Farm then across stepping stones before heading into Brimpits Farm woods before heading back in.,12/06/2019,0,5-8 hours,False,,,0,,0, - ,Hill/Moorland Walking,Light Rain - Good Visibility,No wind
3060951,Rock/Water Activities,Devon (inland and Dartmoor),Leader/Instructor,School Group with 12 participants Morning group & Afternoon Group,11/06/2019,0,2-3 hours,False,,,0,,0, - ,Caving,N/A,No wind
3041099,Rock/Water Activities,Devon (inland and Dartmoor),Leader/Instructor,Pridhamsleigh Cavern with 4 participants ,08/06/2019,0,2-3 hours,False,,,0,,0, - ,Caving,N/A,No wind
3041157,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Climbing Taster Session group of 12 participants ,08/06/2019,0,,False,,,0,,0,Haytor (aka Hay Tor) and Low Man - Various Routes,Top/Bottom Roping,Light Rain,Gale Force Wind
3041154,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,School Group 12 participants ,06/06/2019,0,,False,,,0,,0,Hound Tor - Various Routes,Top/Bottom Roping,Partially Cloudy,Gentle Breeze
3042477,Walking,Dartmoor,Leader / Supervisor,School Group of 12 walked from Hound Tor to Greator then scrambled from one end to the other.,06/06/2019,0,<2 Hours,False,,,1,Hound Tor,0, - ,Hill/Moorland Walking,Overcast,Gentle Breeze
3041123,Rock/Water Activities,Devon (inland and Dartmoor),Leader/Instructor,School Group with 12 participants Morning group & Afternoon group,05/06/2019,0,2-3 hours,False,,,0,,0, - ,Caving,N/A,No wind
3041142,Walking,Dartmoor,Leader / Supervisor,School group of 25 Moorland walk from Pixies up Yar Tor over to Sherwell Farm then across stepping stones before heading into Brimpits Farm woods before heading back in.,04/06/2019,0,5-8 hours,False,,,0,,0, - ,Hill/Moorland Walking,Light Rain - Poor Visibility,Moderate Wind
3041127,Walking,Dartmoor,Leader / Supervisor,Day 2 off a NNAS Gold Award Training Course with 2 participants ,02/06/2019,0,5-8 hours,False,,,0,,0, - ,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Moderate Wind
3041076,Trad Climbing,Devon  Dartmoor and Torbay,Lead Climb,Guiding father & 9 year old,01/06/2019,0,,False,Diff,n/a,0,,0,dewerstone - Mucky Gully,Multi Pitch,Clear / Sunny,Gentle Breeze
3041077,Trad Climbing,Devon  Dartmoor and Torbay,Lead Climb,Guiding father & 9 year old,01/06/2019,0,,False,Severe,n/a,0,,0,dewerstone - Route B,Multi Pitch,Clear / Sunny,Gentle Breeze
3041087,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Adventure Sessions with 10 participants at 10am & 2pm,31/05/2019,0,,False,,,0,,0,Hound Tor - Various Routes,Top/Bottom Roping,N/A,N/A
3041088,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Adventure Sessions with 10 participants at 10am & 2pm,31/05/2019,0,,False,Other,n/a,0,,0,Hound Tor - Abseil,Abseiling,N/A,N/A
3041085,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Adventure Sessions with 10 participants at 10am & 2pm,30/05/2019,0,,False,,,0,,0,Hound Tor - Various Routes,Top/Bottom Roping,N/A,N/A
3041086,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Adventure Sessions with 10 participants at 10am & 2pm,30/05/2019,0,,False,Other,n/a,0,,0,Hound Tor - Abseil,Abseiling,N/A,N/A
3041083,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Adventure Sessions with 10 participants at 10am & 2pm,29/05/2019,0,,False,,,0,,0,Hound Tor - Various Routes,Top/Bottom Roping,N/A,N/A
3041084,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Adventure Sessions with 10 participants at 10am & 2pm,29/05/2019,0,,False,Other,n/a,0,,0,Hound Tor - Abseil,Abseiling,N/A,N/A
3041097,Rock/Water Activities,Devon (inland and Dartmoor),Leader/Instructor,Pridhamsleigh Cavern with 10 participants ,29/05/2019,0,2-3 hours,False,,,0,,0, - ,Caving,N/A,No wind
3041081,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Adventure Sessions with 10 participants at 10am & 2pm,28/05/2019,0,,False,,,0,,0,Hound Tor - Various Routes,Top/Bottom Roping,N/A,N/A
3041082,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Adventure Sessions with 10 participants at 10am & 2pm,28/05/2019,0,,False,Other,n/a,0,,0,Hound Tor - Abseil,Abseiling,N/A,N/A
3041079,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Adventure Sessions with 10 participants at 10am & 2pm,27/05/2019,0,,False,,,0,,0,Hound Tor - Various Routes,Top/Bottom Roping,N/A,N/A
3041080,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Rock Adventure Sessions with 10 participants at 10am & 2pm,27/05/2019,0,,False,Other,n/a,0,,0,Hound Tor - Abseil,Abseiling,N/A,N/A
3041094,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Birthday Rock Adventure Session with 10 participants,26/05/2019,0,,False,,,0,,0,Hound Tor - Various Routes,Top/Bottom Roping,Partially Cloudy,Gentle Breeze
3041095,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Birthday Rock Adventure Session with 10 participants,26/05/2019,0,,False,Other,n/a,0,,0,Hound Tor - Abseil,Abseiling,Partially Cloudy,Gentle Breeze
3041091,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Birthday Rock Adventure Session with 10 participants,25/05/2019,0,,False,,,0,,0,Hound Tor - Various Routes,Top/Bottom Roping,Clear / Sunny,Gentle Breeze
3041092,Trad Climbing,Devon  Dartmoor and Torbay,Instructor / Supervisor,Birthday Rock Adventure Session with 10 participants,25/05/2019,0,,False,Other,n/a,0,,0,Hound Tor - Abseil,Abseiling,Clear / Sunny,Gentle Breeze
3025056,Walking,Snowdon Massif,Leader / Supervisor,MCI Assessment Navigation Assessment - Went up the back of the Grochan towards Wastad and came down the gully descent for Wastad.MCI Passed 🤙,24/05/2019,0,2-3 Hours,False,,,0,,0, - ,Mountain Walking,Partially Cloudy,Moderate Wind
3025022,Trad Climbing,Llanberis Pass,Lead Climb,MCI Assessment Teaching Climbing Day ,23/05/2019,0,,False,V-Diff,n/a,0,,0,Carreg Wastad - The Wrinkle,Multi Pitch,Clear / Sunny,Gentle Breeze
3025023,Trad Climbing,Llanberis Pass,Lead Climb,MCI Assessment Teaching Climbing Day ,23/05/2019,0,,False,Severe,4A,0,,0,Carreg Wastad - Crackstone Rib,Multi Pitch,Clear / Sunny,Gentle Breeze
3025019,Scrambling,Glyderau,Instructor / Supervisor,MCI Assessment Mountaineering Day Did Wrinkle Tower descended down Main Gully  ,22/05/2019,0,5-8 hours,False,3,,1,Tryfan,0, - ,Summer Scrambling,Partially cloudy,Moderate wind
3025013,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Alternate Lead,MCI Assessment Improvised Rescue Day Lead 2nd Pitch ,21/05/2019,0,,False,V-Severe,4C,0,,0,Craig Bwlch y Moch (Tremadog) - One Step In The Clouds,Multi Pitch,Clear / Sunny,Gentle Breeze
3025014,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Lead Climb,MCI Assessment Improvised Rescue Day ,21/05/2019,0,,False,V-Severe,5A,0,,0,Craig Bwlch y Moch (Tremadog) - Striptease,Multi Pitch,Clear / Sunny,Gentle Breeze
3025006,Trad Climbing,Llanberis Pass,Lead Climb,MCI Assessment Personal Climbing Day,20/05/2019,0,,False,V-Severe,4C,0,,0,Carreg Wastad - Ribstone Crack,Multi Pitch,Clear / Sunny,Gentle Breeze
3025007,Trad Climbing,Llanberis Pass,Second,MCI Assessment Personal Climbing Day,20/05/2019,0,,False,V-Severe,4C,0,,0,Carreg Wastad - Shadow Wall,Multi Pitch,Clear / Sunny,Gentle Breeze