id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,route names,types,weather,wind
5539799,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Myself and a friend taking alternative leads using the middle route on the two lower buttresses. Carrying on to Fiacalli Butress and taking most of the harder route apart from intal start due to a que of other climbers.,07/01/2024,0,,False,II,2,0,,Twin Rib Area - Twin Rib Area- grade 2 terrine,Snow & Ice Climbing,Light snow - good visibility,No wind
5539827,Winter Walking,The Cairngorms,Solo,Starting from the Sugar Bowl Carpark and heading through Chalamain Gap and dropping into Lairig  Ghru before starting the ascent up to Sron na Lairige. The A plan was for Braeriach  but time was running out for finishing before dark so summited Sron na Lairige and headed back  looking at possible climbs on Lurchers for the next day.Great to get away from the crowds in the Corries! ,06/01/2024,0,5-8 hours,False,,,1,Braeriach - Sron na Lairige, - ,Quality Mountain Day (QMD),Partially cloudy,No wind
5539712,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,,05/01/2024,0,,False,I,1,0,,Aladdins couloir - Aladdins couloir,Snow & Ice Climbing,Light snow - poor visibility,No wind
4936444,Winter Walking,The Cairngorms,Assistant Leader,As the final day in our MR teams Winter Skills weekend we headed to Coire Ciste to practice TSP skills. There were three bases were Probing skills were practiced  another where Transceiver searches were practiced and another one where we practiced snow bollard anchors and dead men anchors. I took the lead on the anchors.To finish of the day we took part in a multiple casualty avalanche burial scenario.   ,29/01/2023,0,5-8 hours,False,,,0,, - ,Mountain Walking (non-QMD),Heavy rain - poor visibility,Strong wind
4936385,Winter Walking,The Cairngorms,Assistant Leader,WHAT A DAY! QMD? well maybe not in the usual sense of the word  but it turned out to be very memorable day with lots to deal withI was the assistant leader in a group of fellow MR members under the instruction of a WML  employed by our MR team for the weekend.We started the journey from the usual carpark at the ski station with a plan to access the plateau via Fiacalli Coire an t-Sneachda and as part of that journey go through some crampon and ice axe skills with the group. We decided on the spur to split the group and some go to the right hand side of the Fiacaill Butress/ridge on the easier route and for me to take the rest over the apex of the ridge. My group was just getting to the Buttress when I saw 2 climbers around the Goat Track/.5 gully take a significant fall.My group stopped whilst I rang 999 and requested local MR. We then radioed our colleagues who were doing skills on the Moraine down in the Corrie where they then sent a hasty party with a medic and a doctor to the fallen climbers.Upon a request from our paramedic  i then called Coastguard to request a heli. This was diverted from attending an incident on the Ben to deal with the injured climbers.Our group stayed up on the ridge in position for two hours to act as a relay for Comms into the corrie and back to CMRT and other parties outside of the Corrie.To keep the group warm we deployed a group shelter on the ridge.After the evacuation of the fallen climbers by the Coastguard we topped out on the plateau where we were met with limited visibility to then navigate around to 1141 and descend via Choire Chais.A very memorable day and as a postscript  the climbers were discharged from hospital that evening to recover at home.,28/01/2023,0,5-8 hours,False,,,1,Fiacaill A'choire Chais, - ,Quality Mountain Day (QMD),Partially cloudy,Moderate wind
4936288,Winter Walking,The Cairngorms,Leader / Supervisor,Started at Ski Station and ascended onto Plateu via 1141 and headed to Ben Mc Dui via Cairn Lochan. Snow pack was pretty solid with lots of Neve and Verglass Ice. I was the leader of the friendship group with one other experienced winter Mountaineer and two group members with very little winter experience. Not many going around on top  but a very stunning Winter day.Descended via Miadan Creag an Leth Choin and back to the ski carpark.PS. lots of climbers on gullies in Sneachda!,27/01/2023,0,5-8 hours,False,,,1,Ben Macdui, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
4936270,Winter Walking,Monadhliath Mountains (Carn Dearg),Solo,Started the walk in relatively good conditions with light Cloud  but cloud covering the summits of the chosen mountains. Handrailed the Alt  a Chaorainn Burn to find a crossing point  but when the footbridge that was denoted on the map was found to be missing  continued up the brun until a safe crossing point could be found.Ascended up to the summit of A Chaileach and at around 850 metres encountred fullon winter conditions. Firm Snow pack and mist. From the summit headed North to the summit of Cairn Sgulain then back to the coll between A Chaileach and Geal Charn  before taking in that top and descending via the little bothy to the south east.One of those days where you are pleased to be by yourself and taking the time just to be there.,26/01/2023,0,5-8 hours,False,,,3,A'Chailleach-Carn Sgulain-Geal Charn, - ,Quality Mountain Day (QMD),Light snow - poor visibility,No wind
4886004,Winter Walking,Braemar to Montrose (Lochnagar),Equals,Starting from Invermark Lodge in Glen Mark we headed up Ladder Burn. The paths were really iced up with water ice and very very slippy. We headed up Mount Keen just as the forecasted snow arrived.  From Mount keen we headed over the bealach to the summit of  Braid Cairn. Visibility was reduced as we headed  south down the spur back towards Ladder Burn. We decided to put crampons on the reduce the risk of slipping on the iced up paths.,27/12/2022,0,5-8 hours,False,,,2,Braid Cairn (Nr Mount Keen)-Mount Keen, - ,Quality Mountain Day (QMD),Heavy snow - good visibility,No wind
4391963,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Equals,With a Moderate Avalanche (from NW through to E above 850 metres) forecast from SAIS  we Started from the road side next to the reservoir and ascended  via one of the burns on the south aspect Beinn a Chaorainn  which was a steep push  but altitude was quickly gained.The weather was very spring like and there was plenty snow above around 550 metres. Once on the top and along the ridge the views were superb  with blue sky and light cloud.We descended north down to the Cairn on less steeper ground but could see evidence of recent partial depth slab avalanche debris in Coire Buidhe.We descended down to 600 metres and traversed all the way around towards Glas Choire to find am ascent route that was suitable .Once on Beinn Teallach  we met the first others of the day  chatted with them about the conditions and the very dodgy looking cornice on the east slope of the summit!The snow pack was firm and Crampons and axes were essential most of the day.All in all a fab day out in the Mountains!,08/03/2022,0,5-8 hours,False,,,3,Beinn a'Chaorainn-Beinn a'Chaorainn North Top-Beinn Teallach, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong wind
4365160,Winter Walking,The Cairngorms,Assistant Leader,Third day of the skills course and this was truly a proper scottish winter day out.Still with a considerable Avalanche risk on north through to south east above 900 metres and with wind direction of NNW   we headed up onto Fiacalli Ridge (along with many others) visibilty was low and the underground conditions lower down were deep snow but firmer above1000 metres.Navigation was essential to even get to the start of the ridge. We took the easier right handside route along and up the ridge.Once on the plateau  very careful navigation was needed  with no contrast in the surroundings and 20 metres visibilty. Navigation techniques like  leapfrogging were needed.Really good day  and the group loved it! ,21/02/2022,0,5-8 hours,False,,,1,Stob Coire An T-Sneachda, - ,Mountain Walking (non-QMD),Heavy snow - poor visibility,No wind
4365153,Winter Walking,The Cairngorms,Assistant Leader,Day two of the three day Winter Skills course.Area- Coire an t SneachdaAfter an hour of planning in the ski cafe we headed out towards the Coire. having build key decision points in to the route  the group were asked to identify and relocate themselves as we walked in to the coire. The sudden gusts brought spindrift racxing up the coire and at times there was pretty limited visibilty.We headed up to the Moraine to practice arrests  emergency shelters and used the steaper slopes to the east to practice footwork.The plan to ascend via windy gap was abandoned due to stronger winds than were forecast  and we watched another group ascend and watched them struggle.  ,20/02/2022,0,5-8 hours,False,,,0,, - ,Mountain Walking (non-QMD),Light rain - poor visibility,No wind
4365146,Winter Walking,The Cairngorms,Assistant Leader,Day one of a three day winter skills of which I was an assistant leader.Blue bird day!Pretty standard circular route ascending via Fiacalli  a Choire Chais ridge to 1141 and then up onto Cairngorm Summit  Stunning day! Skills undertaken.... planning in the ski cafe  including weather  kit  Planning using the SAIS and BAA process. introduction to crampons and axes. Human Heuristics etc.Navigation and introduction to map choice in the winter hills. ,19/02/2022,0,5-8 hours,False,,,1,Cairn Gorm, - ,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
4365128,Winter Walking,Monadhliath Mountains (Carn Dearg),Equals,After spending a few days in the west the plan was to head to the Cairngorms  but on the way bag a munro both myself or my friend hadnt done before.We set off from Fort William early to beat the snow which was to be pretty full on from 8am onwards. We arrived at Garva bridge just as the snow was getting heavy and headed up towards the munro using the burn (Feith Talagain) as a very handy handrail. The avalanche foreast was considerable on North through to SE slopes but our route used westerly mainly and SW .As we gained height the snow got heavier and deeper on the ground  which proved great for my snowshoes which I had packed.Progress was slow but we made the summit in pretty white out conditions and winds that were picking up.What should have taken around 3 hour s took 5.5 hours.Compass was used in anger and no photographs were taken during the day.The drive back down the Glen and to Newtonmore was by far the hardest part of the day!,18/02/2022,0,5-8 hours,False,,,1,Geal Charn, - ,Quality Mountain Day (QMD),Heavy snow - poor visibility,Moderate wind
4365122,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Equals,Forecast was for a very windy day and a considerable Avalanche forecast  so plan A and plan B were dumped and plan C was brought into play. Park in Glen Nevis upper carpark and head all the way up the Water of Nevis stopping at Steall Ruins to assess both winds and snow conditions. Winds were not as forecast   but there were some gusts coming along periodically which were in the region of around 40 mph.we ascended up the Alt Coire Guibhaschan burn and stopped to practice some rope work on the Bealach before heading into Coire nan Laogh using west facing slopes. to summit Sgurr A Bhiuc.Map and compasses were used to navigate  although the visibility was pretty good when the spindrift wasnt blasting our faces. We finally summited Stob Coire Bhealaich. before heading back via the Alt again.,17/02/2022,0,5-8 hours,False,,,2,Sgurr A'bhuic-Stob Choire Bhealach, - ,Quality Mountain Day (QMD),Light snow - good visibility,Strong wind
4734656,Winter Walking,Glencoe North (Loch Leven To Rannoch Station),Assistant Leader,Group members 5 (3 x winter experienced and two with limited winter experience)Weather (Bright sunshine) Soft early season powdery snow)Ascending via Sron Gharbh towards Am Bodach we descended down the chancellor where we realised one person in the droup was goimg to be much slower than we anticipated on the scramble parts  we chatted about the length of the day and whether finishing in the dark was going to be a problem. It was decided that because of a good forecast of clear skies and no wind or snow showers that as long as we got towards or past the pinnacles the walk off towards the Pap would be OK to do in headtorch light  and would give us a chance to sharpen our winter nav early season.In smaller groups we roped up on some of the trickier sections and travelled along the ridge in seperate groups until we got to the pinnacles where we negotiated this section together. This was were we started to loose the light.As we had thought the section from here to the coll before the Pap required a degree of navigation  opting to use a map and compass rather than GPS devices.A truly TOP mountaineering day in Scotland and one that will stick in my mind forever.,06/12/2021,0,8+ hours,False,,,4,Am Bodach-Meall Dearg (Aonach Eagach)-Sgorr na Ciche [Pap of Glencoe]-Stob A'choire Leith, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
4262986,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Alternate Lead,An later than hoped for start to the day brought alpine conditions  bright sunshine and calm conditions. We were a group of 5 ( two of which were less experianced ) On the decent from An Bodach it was quickly realised that one of these group members were going to be moving a lot slower than expected. we chatted about continiuing along the ridge  explaining to the group that were likely to finish in the dark and we had to move effectivly and as quick as we could. The whole group was happy to continiue as the weather foreast was for bright sunshine and clear skies for over 15 hours.We travelled as two groups (one two and a three) and used ropes  when needed. We joined together at the start of the pinnacles and travelled together for the rest of the climb/walk and descended via the path between the Pap of Glencoe and Cnap Glas  ,05/12/2021,0,,False,II,2,0,,Aonach Eagach - Aonach Eagach Ridge (winter),Mountaineering,Clear - sunny - good visibility,No wind
3916701,Walking,Western Fells,Equals,A cold spring day staring from Swirls carpark up via Brown cove. A scattering of snow over 600m. back via Raise Beck and north through forest walk.,03/05/2021,0,<2 Hours,False,,,3,Dollywaggon Pike-Helvellyn-Nethermost Pike, - ,Mountain Walking,Clear - sunny - good visibility,No wind
3830763,Winter Walking,Northumberland,Leader / Supervisor,A day on lower slopes with skis  snowshoes  teaching MR team members winter skills Buries Ice axe  Snow Bollards  digging snow pits for rutschblock tests. Also practicing probing techniques.,14/02/2021,0,5-8 hours,False,,,0,, - ,Mountain Walking (non-QMD),Light snow - poor visibility,No wind
3825952,Winter Walking,Northumberland,Leader / Supervisor,A day going through Winter Skills with newer members of our MRT.Sills covered:A pre-trip ZOOM PP session on planning and avalanche awareness.•	key winter movement skills including step kicking  cutting and self belay•	route choice and situational awareness in a winter context•	snowpack analysis •	transceiver and probing practice•	digging practice (one person and not as a group to reduce COVID risks)•	winter navigation,31/01/2021,0,5-8 hours,False,,,0,, - ,Mountain Walking (non-QMD),Partially cloudy,Moderate wind
3721673,Walking,North Western Fells,Technical Advice,Working with Mountain Skills provider on a MTA mountain Skills weekend.Saturday started in Honister Slate Mine carpark where a briefing was given and headed upto Dubs Quarry  introducing navigational techniques on the journey.We then headed to Warmscale Bothy area to concentrate on micro nav.We then headed up onto Haystacks using the contours and features to successfully navigate as a group onto the summit.Second day (Different group) was started the same at Honister but headed to Brandreth and Grey Knotts to utilize features around this area.,10/10/2020,0,8+ hours,False,,,3,Brandreth-Great Knott-Haystacks, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
3825958,Coasteering,Howick,Assistant Leader,,31/08/2020,0,4+ Hours,False,,,0,,Rumbling KERN - Rumbling KERN,,Clear,No Wind
3825955,Coasteering,Howick,Assistant Leader,,28/07/2020,0,<3 Hours,False,,,0,,Rumbling Kern - Rumbling Kern,,Clear,Moderate Wind
3825956,Coasteering,Howick,Assistant Leader,,28/07/2020,0,<3 Hours,False,,,0,,Rumbling Kern - Cullernose Point,,Clear,Moderate Wind
3825954,Coasteering,Howick,Assistant Leader,,22/07/2020,0,<3 Hours,False,,,0,,Rumbling Kern - Rumbling Kern,,Clear,No Wind
3825953,Coasteering,Howick,Assistant Leader,,21/07/2020,0,<3 Hours,False,,,0,,Rumbling Kern - Rumbling Kern,,Overcast,Gentle Breeze
3493204,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,,25/02/2020,0,,False,III,3,0,,Coire an t-Sneachda - Hidden Chimney,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3458440,Winter Walking,Northumberland,Leader / Supervisor,This was from the off  a true winter day.... Starting from cuddys hall in the College Valley we walked up onto bellyside hill via the lamden burn and up onto the small ridge just below Bellyside Crag (770 metres) . It was just below the crags that visibility was drastically reduce from a few metres to at some points a metre! At some points you could not tell if your next footstep was going uphill or downhill or if you had a massive drift/cornice in front of you.We used a variety of navigation techniques to get across the plateau and with wearing skis and snowshoes   pacing was interesting!&nbsp;We headed around to the the re-entrants above the Bizzle crags and decided to dig a snow hole. we spent one hour digging what was basically an extended emergency snow hole. checked the depth of the snow  looked at the snow pack.We headed down via Mid Hill back down into the valley.,13/02/2020,0,5-8 hours,False,,,0,, - ,Mountain Walking (non-QMD),Light snow - poor visibility,Moderate wind
3476350,Winter Climbing,Creag Meagaidh  Beinn a Chaorainn and the Monaliath,Solo,What started as a very promising day in the mountains  ended up the worst day I have ever had in the mountains#.Started from the usual car park and headed up into the coire. We passed some older guys  who were planning the same route as us. They didnt seem to be either kitted out or dressed for the route they were going to climb  but I thought who am i to judge!They set off up the gully 10 mins before us as we had some scran and kitted up  but as we started we soon stated to catch them up. They were not roped up and were not wearing helmets. There was lots of ice debris coming down the gully from above som i was pleased to be wearing a helmet.At about 3/4 of the wasy up 800 feet  myself and Dave my climbing buddy passed two of the slower members of then other group  and headed for the top. Within 5 mins  there was a shout from below us and as we turned around we saw one of the guys we had just passed tumbling down the gully. His mate was shouting BRAKE BRAKE! The guy had no chance.!After a discussion with my three other climbing friends and ringing police  we each headed down to the bottom of the coire (two of us descending via the window) and stuart  one of my other friends down climbing.When I got down to the coire floor again I was just in time to see the casualty being winched up by the coastguard   only just alive  barely conscious.  He had fallen 900 feet  and with not wearing a helmet  he was in a pretty bad way.I have relived this day many times in my head since then  but as of 24/02/2020 he is still in hospital fighting for his life. ,07/02/2020,0,,False,I,2,0,,Creag Meagaidh - Raeburn’s Gully ,Snow & Ice Climbing,Clear - sunny - good visibility,No wind
3433761,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Solo,The brief for today was to get out early  spend 5 hours high up and get back down in decent time to drive home.I decided on Buachaille Etive Beag ( both tops) the forecast and conditions where the same as the day before so i knew higher up on the north east aspects there would be deep snow to wade through.  which would make it a slightly longer day than normal.Before I left the car park another couple set off about twenty mins before  and I had caught them up with in 20 mins of me setting off  which was a shame as they were breaking trail for me  but I passed them and let them know I would break trail for them.Apart from the anticipated deep snow in places and the strong gusts every so often  everything thing else was as expected about the journey. Like the day before I met a group  who I think were under instruction heading up both tops. (at one point they did seem to be on the wrong route up to the top!)Because of my early start  I met more people going up the hill as I descended and i was back at the carpark at just over 5 hours .I left to go back home knowing that the temperatures were about to rise and I had probably got the best of that batch of winter! ,29/01/2020,0,5-8 hours,False,,,2,Stob Dubh (Buachaille Etive Beag)-Stob Dubh (Buachaille Etive Beag) North Top, - ,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind